"0",,"general",,,,,,,,"2024-04-02 08:14:16 +0200","date_time"
"255",,"requests","18","0,02%","18","0,32%","86445","0,03%","GET","HTTP/1.1","/118895583"
"256",,"requests","18","0,02%","18","0,32%","78755","0,03%","GET","HTTP/1.1","/116673729"
"257",,"requests","18","0,02%","18","0,32%","93438","0,04%","GET","HTTP/1.1","/104196874"
"258",,"requests","18","0,02%","18","0,32%","88397","0,04%","GET","HTTP/1.1","/1051206774"
"259",,"requests","18","0,02%","18","0,32%","82302","0,03%","GET","HTTP/1.1","/111493190X"
"260",,"requests","18","0,02%","17","0,31%","82124","0,03%","GET","HTTP/1.1","/11611682X"
"261",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk03767"
"262",,"requests","18","0,02%","18","0,32%","94415","0,04%","GET","HTTP/1.1","/124440002"
"263",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pka0845"
"264",,"requests","18","0,02%","18","0,32%","65940","0,03%","GET","HTTP/1.1","/116857056"
"265",,"requests","18","0,02%","17","0,31%","95276","0,04%","GET","HTTP/1.1","/1051182956"
"266",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pta0389"
"267",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/ps00561"
"268",,"requests","18","0,02%","18","0,32%","84378","0,03%","GET","HTTP/1.1","/1051192811"
"269",,"requests","18","0,02%","18","0,32%","83492","0,03%","GET","HTTP/1.1","/119427389"
"270",,"requests","18","0,02%","18","0,32%","82415","0,03%","GET","HTTP/1.1","/102439362"
"271",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk04207"
"272",,"requests","18","0,02%","18","0,32%","94366","0,04%","GET","HTTP/1.1","/125695233"
"273",,"requests","18","0,02%","18","0,32%","82459","0,03%","GET","HTTP/1.1","/119508036"
"274",,"requests","18","0,02%","17","0,31%","85188","0,03%","GET","HTTP/1.1","/1099980178"
"275",,"requests","18","0,02%","18","0,32%","68340","0,03%","GET","HTTP/1.1","/119076993"
"276",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pta0534"
"277",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk06115"
"278",,"requests","18","0,02%","18","0,32%","88696","0,04%","GET","HTTP/1.1","/118967789"
"279",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pka0150"
"280",,"requests","18","0,02%","18","0,32%","95153","0,04%","GET","HTTP/1.1","/11718182X"
"281",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/ps00536"
"282",,"requests","18","0,02%","18","0,32%","85022","0,03%","GET","HTTP/1.1","/118583387"
"283",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pkd0133"
"284",,"requests","18","0,02%","18","0,32%","81447","0,03%","GET","HTTP/1.1","/12103626X"
"285",,"requests","18","0,02%","18","0,32%","71697","0,03%","GET","HTTP/1.1","/116855347"
"286",,"requests","18","0,02%","18","0,32%","80100","0,03%","GET","HTTP/1.1","/12303082X"
"287",,"requests","18","0,02%","18","0,32%","79499","0,03%","GET","HTTP/1.1","/118622005"
"288",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pta0338"
"289",,"requests","18","0,02%","18","0,32%","85842","0,03%","GET","HTTP/1.1","/1024288706"
"290",,"requests","18","0,02%","18","0,32%","98667","0,04%","GET","HTTP/1.1","/1051183073"
"291",,"requests","18","0,02%","18","0,32%","81780","0,03%","GET","HTTP/1.1","/130356883"
"292",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/ps01213"
"293",,"requests","18","0,02%","18","0,32%","87482","0,03%","GET","HTTP/1.1","/1044405848"
"294",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0220"
"295",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pka0139"
"296",,"requests","18","0,02%","18","0,32%","76449","0,03%","GET","HTTP/1.1","/121985172"
"297",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0084"
"298",,"requests","18","0,02%","18","0,32%","81801","0,03%","GET","HTTP/1.1","/1051213355"
"299",,"requests","18","0,02%","18","0,32%","109296","0,04%","GET","HTTP/1.1","/116227648"
"300",,"requests","18","0,02%","18","0,32%","87717","0,04%","GET","HTTP/1.1","/123678501"
"301",,"requests","18","0,02%","18","0,32%","112313","0,04%","GET","HTTP/1.1","/117758574"
"302",,"requests","18","0,02%","18","0,32%","78777","0,03%","GET","HTTP/1.1","/1135591776"
"303",,"requests","18","0,02%","18","0,32%","84839","0,03%","GET","HTTP/1.1","/1051207320"
"304",,"requests","18","0,02%","18","0,32%","76710","0,03%","GET","HTTP/1.1","/138367035"
"305",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pkd0812"
"306",,"requests","18","0,02%","18","0,32%","93392","0,04%","GET","HTTP/1.1","/137946554"
"307",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0096"
"308",,"requests","18","0,02%","17","0,31%","0","0,00%","GET","HTTP/1.1","/pkd0491"
"309",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pta1469"
"310",,"requests","18","0,02%","18","0,32%","93270","0,04%","GET","HTTP/1.1","/118635697"
"311",,"requests","18","0,02%","17","0,31%","0","0,00%","GET","HTTP/1.1","/pma0011"
"312",,"requests","18","0,02%","17","0,31%","79126","0,03%","GET","HTTP/1.1","/118501372"
"313",,"requests","18","0,02%","18","0,32%","94630","0,04%","GET","HTTP/1.1","/119439194X"
"314",,"requests","18","0,02%","18","0,32%","114059","0,05%","GET","HTTP/1.1","/11861195X"
"315",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0428"
"316",,"requests","18","0,02%","18","0,32%","100362","0,04%","GET","HTTP/1.1","/101678363"
"317",,"requests","18","0,02%","18","0,32%","98614","0,04%","GET","HTTP/1.1","/1060077132"
"318",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0191"
"319",,"requests","18","0,02%","18","0,32%","72884","0,03%","GET","HTTP/1.1","/118695789"
"320",,"requests","18","0,02%","18","0,32%","106926","0,04%","GET","HTTP/1.1","/109134117"
"321",,"requests","18","0,02%","18","0,32%","86050","0,03%","GET","HTTP/1.1","/1051188288"
"322",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0195"
"323",,"requests","18","0,02%","18","0,32%","116962","0,05%","GET","HTTP/1.1","/118540297"
"324",,"requests","18","0,02%","18","0,32%","90894","0,04%","GET","HTTP/1.1","/124305555"
"325",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk04712"
"326",,"requests","18","0,02%","18","0,32%","95761","0,04%","GET","HTTP/1.1","/137392729"
"327",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk04893"
"328",,"requests","18","0,02%","17","0,31%","92972","0,04%","GET","HTTP/1.1","/137976194"
"329",,"requests","18","0,02%","18","0,32%","299","0,00%","GET","HTTP/1.1","/pta0679"
"330",,"requests","18","0,02%","18","0,32%","92403","0,04%","GET","HTTP/1.1","/116559977"
"331",,"requests","18","0,02%","18","0,32%","99240","0,04%","GET","HTTP/1.1","/117349836"
"332",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0398"
"333",,"requests","18","0,02%","18","0,32%","103846","0,04%","GET","HTTP/1.1","/1013197062"
"334",,"requests","18","0,02%","18","0,32%","81974","0,03%","GET","HTTP/1.1","/118692720"
"335",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/ps00309"
"336",,"requests","18","0,02%","18","0,32%","74116","0,03%","GET","HTTP/1.1","/1081175117"
"337",,"requests","18","0,02%","18","0,32%","97523","0,04%","GET","HTTP/1.1","/1136612831"
"338",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk06331"
"339",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0455"
"340",,"requests","18","0,02%","18","0,32%","83150","0,03%","GET","HTTP/1.1","/118717685"
"341",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/ps00293"
"342",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pta0811"
"343",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0114"
"344",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk05861"
"345",,"requests","18","0,02%","18","0,32%","88614","0,04%","GET","HTTP/1.1","/130205648"
"346",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/ps00149"
"347",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pka0622"
"348",,"requests","18","0,02%","18","0,32%","126432","0,05%","GET","HTTP/1.1","/118581465"
"349",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pka0063"
"350",,"requests","18","0,02%","18","0,32%","99351","0,04%","GET","HTTP/1.1","/117046469"
"351",,"requests","18","0,02%","18","0,32%","82144","0,03%","GET","HTTP/1.1","/1025522168"
"352",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk04183"
"353",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0556"
"354",,"requests","18","0,02%","18","0,32%","65201","0,03%","GET","HTTP/1.1","/116477652"
"355",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0332"
"356",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pk06539"
"357",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0082"
"358",,"requests","18","0,02%","18","0,32%","75182","0,03%","GET","HTTP/1.1","/119264609"
"359",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0607"
"360",,"requests","18","0,02%","18","0,32%","125087","0,05%","GET","HTTP/1.1","/118637304"
"361",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pke0786"
"362",,"requests","18","0,02%","18","0,32%","78316","0,03%","GET","HTTP/1.1","/1121800378"
"363",,"requests","18","0,02%","18","0,32%","58926","0,02%","GET","HTTP/1.1","/11937823X"
"364",,"requests","18","0,02%","18","0,32%","76848","0,03%","GET","HTTP/1.1","/1051149754"
"365",,"requests","18","0,02%","18","0,32%","0","0,00%","GET","HTTP/1.1","/pma0233"
"0",,"static_requests","8","0,01%","0","0,00%","60536","0,02%","GET","HTTP/1.1","/ads.txt"
"1",,"static_requests","7","0,01%","0","0,00%","53053","0,02%","GET","HTTP/1.1","/app-ads.txt"
"2",,"static_requests","3","0,00%","0","0,00%","22737","0,01%","GET","HTTP/1.1","/sitemap.txt"
"3",,"static_requests","2","0,00%","0","0,00%","15178","0,01%","GET","HTTP/1.1","/sitemap.xml.gz"
"4",,"static_requests","1","0,00%","0","0,00%","7582","0,00%","GET","HTTP/1.1","/security.txt"
"5",,"static_requests","1","0,00%","0","0,00%","7576","0,00%","GET","HTTP/1.1","/humans.txt"
"0",,"not_found","732","0,65%","0","0,00%","402022","0,16%","GET","HTTP/1.1","/robots"
"1",,"not_found","43","0,04%","0","0,00%","293383","0,12%","GET","HTTP/1.1","/wp-login"
"2",,"not_found","20","0,02%","0","0,00%","142601","0,06%","GET","HTTP/1.1","/pka0517"
"3",,"not_found","11","0,01%","0","0,00%","12573","0,01%","GET","HTTP/1.1","/Gauch, Sigfrid / 1945-"
"4",,"not_found","10","0,01%","0","0,00%","75510","0,03%","GET","HTTP/1.1","/107t01106302"
"5",,"not_found","10","0,01%","0","0,00%","75122","0,03%","GET","HTTP/1.1","/107t193021"
"6",,"not_found","9","0,01%","0","0,00%","67923","0,03%","GET","HTTP/1.1","/121t930547"
"7",,"not_found","9","0,01%","0","0,00%","45285","0,02%","GET","HTTP/1.1","/simple"
"8",,"not_found","8","0,01%","0","0,00%","208","0,00%","GET","HTTP/1.1","/engelmann, paul"
"9",,"not_found","8","0,01%","0","0,00%","60376","0,02%","GET","HTTP/1.1","/121t940430"
"10",,"not_found","8","0,01%","0","0,00%","9224","0,00%","GET","HTTP/1.1","/Klein-Listmann, Erna / 1896-1959"
"11",,"not_found","8","0,01%","0","0,00%","60328","0,02%","GET","HTTP/1.1","/pk02344"
"12",,"not_found","8","0,01%","0","0,00%","59980","0,02%","GET","HTTP/1.1","/pka0911"
"13",,"not_found","8","0,01%","0","0,00%","9120","0,00%","GET","HTTP/1.1","/Betzing, Jo / 1930-"
"14",,"not_found","8","0,01%","0","0,00%","9256","0,00%","GET","HTTP/1.1","/Pliester, Johann Georg / 1758-1823"
"15",,"not_found","8","0,01%","0","0,00%","60044","0,02%","GET","HTTP/1.1","/121t0144924"
"16",,"not_found","8","0,01%","0","0,00%","9224","0,00%","GET","HTTP/1.1","/.well-known/apple-app-site-association"
"17",,"not_found","7","0,01%","0","0,00%","22471","0,01%","GET","HTTP/1.1","/ID"
"18",,"not_found","7","0,01%","0","0,00%","119","0,00%","GET","HTTP/1.1","/inputs"
"19",,"not_found","7","0,01%","0","0,00%","45277","0,02%","GET","HTTP/1.1","/pma00391"
"20",,"not_found","7","0,01%","0","0,00%","133","0,00%","GET","HTTP/1.1","/wp-admin"
"21",,"not_found","6","0,01%","0","0,00%","30230","0,01%","GET","HTTP/1.1","/wp-content"
"22",,"not_found","6","0,01%","0","0,00%","45258","0,02%","GET","HTTP/1.1","/frontend"
"23",,"not_found","6","0,01%","0","0,00%","6834","0,00%","GET","HTTP/1.1","/.well-known/security.txt"
"24",,"not_found","6","0,01%","0","0,00%","45246","0,02%","GET","HTTP/1.1","/pke0281"
"25",,"not_found","5","0,00%","0","0,00%","37755","0,02%","GET","HTTP/1.1","/929t01071662"
"26",,"not_found","5","0,00%","0","0,00%","5855","0,00%","GET","HTTP/1.1","/Bechel, Johann �von� / 1440-1522"
"27",,"not_found","5","0,00%","0","0,00%","15157","0,01%","GET","HTTP/1.1","/121t910228"
"28",,"not_found","5","0,00%","0","0,00%","140","0,00%","GET","HTTP/1.1","/gemeinschaftshaus"
"29",,"not_found","5","0,00%","0","0,00%","5725","0,00%","GET","HTTP/1.1","/Merten, Heinrich / 1922-"
"30",,"not_found","5","0,00%","0","0,00%","37755","0,02%","GET","HTTP/1.1","/107t01012521"
"31",,"not_found","5","0,00%","0","0,00%","90","0,00%","GET","HTTP/1.1","/sitemap"
"32",,"not_found","5","0,00%","0","0,00%","7637","0,00%","GET","HTTP/1.1","/wp-includes"
"33",,"not_found","5","0,00%","0","0,00%","37387","0,01%","GET","HTTP/1.1","/036t030585"
"34",,"not_found","5","0,00%","0","0,00%","37611","0,02%","GET","HTTP/1.1","/00Sn10m0693726a"
"35",,"not_found","5","0,00%","0","0,00%","5730","0,00%","GET","HTTP/1.1","/Thome, Hubert / 1892-1970"
"36",,"not_found","5","0,00%","0","0,00%","5735","0,00%","GET","HTTP/1.1","/Ziegler, Maria / 1876-1970"
"37",,"not_found","5","0,00%","0","0,00%","105","0,00%","GET","HTTP/1.1","/well-known"
"38",,"not_found","4","0,00%","0","0,00%","116","0,00%","GET","HTTP/1.1","/erlebnispaedagogik"
"39",,"not_found","4","0,00%","0","0,00%","128","0,00%","GET","HTTP/1.1","/amtsgericht pirmasens"
"40",,"not_found","4","0,00%","0","0,00%","136","0,00%","GET","HTTP/1.1","/allweg deutsch betzdorf"
"41",,"not_found","4","0,00%","0","0,00%","104","0,00%","GET","HTTP/1.1","/plattentektonik"
"42",,"not_found","4","0,00%","0","0,00%","4544","0,00%","GET","HTTP/1.1","/holbein / familie"
"43",,"not_found","4","0,00%","0","0,00%","160","0,00%","GET","HTTP/1.1","/pfarreiengemeinschaft neuwied"
"44",,"not_found","4","0,00%","0","0,00%","80","0,00%","GET","HTTP/1.1","/o13806061"
"45",,"not_found","4","0,00%","0","0,00%","108","0,00%","GET","HTTP/1.1","/Struck, Bernhard"
"46",,"not_found","4","0,00%","0","0,00%","124","0,00%","GET","HTTP/1.1","/geschichte 2000-2024"
"47",,"not_found","4","0,00%","0","0,00%","72","0,00%","GET","HTTP/1.1","/sumgait"
"48",,"not_found","4","0,00%","0","0,00%","7610","0,00%","GET","HTTP/1.1","/121t111071"
"49",,"not_found","4","0,00%","0","0,00%","30164","0,01%","GET","HTTP/1.1","/pk04450"
"50",,"not_found","4","0,00%","0","0,00%","140","0,00%","GET","HTTP/1.1","/amtsgericht rockenhausen"
"51",,"not_found","4","0,00%","0","0,00%","30022","0,01%","GET","HTTP/1.1","/121t0139922"
"52",,"not_found","4","0,00%","0","0,00%","56","0,00%","GET","HTTP/1.1","/env"
"53",,"not_found","4","0,00%","0","0,00%","96","0,00%","GET","HTTP/1.1","/mittag harald"
"54",,"not_found","4","0,00%","0","0,00%","4568","0,00%","GET","HTTP/1.1","/.well-known/change-password"
"55",,"not_found","4","0,00%","0","0,00%","4772","0,00%","GET","HTTP/1.1","/.well-known/resource-that-should-not-exist-whose-status-code-should-not-be-200"
"56",,"not_found","4","0,00%","0","0,00%","30054","0,01%","GET","HTTP/1.1","/00Pn07k4058973a"
"57",,"not_found","4","0,00%","0","0,00%","56","0,00%","GET","HTTP/1.1","/pay"
"58",,"not_found","4","0,00%","0","0,00%","76","0,00%","GET","HTTP/1.1","/pta1105-"
"59",,"not_found","4","0,00%","0","0,00%","30164","0,01%","GET","HTTP/1.1","/pka0274"
"60",,"not_found","4","0,00%","0","0,00%","30148","0,01%","GET","HTTP/1.1","/style"
"61",,"not_found","4","0,00%","0","0,00%","4576","0,00%","GET","HTTP/1.1","/Gebhart, Thomas / 1971-"
"62",,"not_found","4","0,00%","0","0,00%","4596","0,00%","GET","HTTP/1.1","/Schneeloch, Wolfgang / 1950-"
"63",,"not_found","3","0,00%","0","0,00%","3420","0,00%","GET","HTTP/1.1","/Arenz, Anne / 1924-"
"64",,"not_found","3","0,00%","0","0,00%","15110","0,01%","GET","HTTP/1.1","/about?520"
"65",,"not_found","3","0,00%","0","0,00%","105","0,00%","GET","HTTP/1.1","/geschichte anfaenge-1970"
"66",,"not_found","3","0,00%","0","0,00%","138","0,00%","GET","HTTP/1.1","/Armansperg-Chlingensperg, Gerda von"
"67",,"not_found","3","0,00%","0","0,00%","96","0,00%","GET","HTTP/1.1","/amtsgericht kreuznach"
"68",,"not_found","3","0,00%","0","0,00%","57","0,00%","GET","HTTP/1.1","/pma00332"
"69",,"not_found","3","0,00%","0","0,00%","69","0,00%","GET","HTTP/1.1","/breitscheidt"
"70",,"not_found","3","0,00%","0","0,00%","3423","0,00%","GET","HTTP/1.1","/Dunger, Hans / 1951-"
"71",,"not_found","3","0,00%","0","0,00%","60","0,00%","GET","HTTP/1.1","/o33301078"
"72",,"not_found","3","0,00%","0","0,00%","66","0,00%","GET","HTTP/1.1","/auto-becker"
"73",,"not_found","3","0,00%","0","0,00%","3447","0,00%","GET","HTTP/1.1","/Kleinjung, Christine / 1977-"
"74",,"not_found","3","0,00%","0","0,00%","63","0,00%","GET","HTTP/1.1","/036t131428"
"75",,"not_found","3","0,00%","0","0,00%","69","0,00%","GET","HTTP/1.1","/Nolden, Ralf"
"76",,"not_found","3","0,00%","0","0,00%","81","0,00%","GET","HTTP/1.1","/rhein-sieg-kreis"
"77",,"not_found","3","0,00%","0","0,00%","3450","0,00%","GET","HTTP/1.1","/paulskirche / kirchheimbolanden"
"78",,"not_found","3","0,00%","0","0,00%","96","0,00%","GET","HTTP/1.1","/AngermÃ¼ller, Heinz"
"79",,"not_found","3","0,00%","0","0,00%","72","0,00%","GET","HTTP/1.1","/o319000000200"
"80",,"not_found","3","0,00%","0","0,00%","3453","0,00%","GET","HTTP/1.1","/Schwaderlapp, Kurt / 1928-1997"
"81",,"not_found","3","0,00%","0","0,00%","75","0,00%","GET","HTTP/1.1","/Wiench, Karina"
"82",,"not_found","3","0,00%","0","0,00%","7561","0,00%","GET","HTTP/1.1","/r38"
"83",,"not_found","3","0,00%","0","0,00%","3477","0,00%","GET","HTTP/1.1","/Kahlenberg, Friedrich P. / 1935-2014"
"84",,"not_found","3","0,00%","0","0,00%","22479","0,01%","GET","HTTP/1.1","/107t01146175"
"85",,"not_found","3","0,00%","0","0,00%","63","0,00%","GET","HTTP/1.1","/107t102845"
"86",,"not_found","3","0,00%","0","0,00%","63","0,00%","GET","HTTP/1.1","/Jacquot, E"
"87",,"not_found","3","0,00%","0","0,00%","15100","0,01%","GET","HTTP/1.1","/pta1325"
"88",,"not_found","3","0,00%","0","0,00%","22479","0,01%","GET","HTTP/1.1","/929t01042208"
"89",,"not_found","3","0,00%","0","0,00%","3432","0,00%","GET","HTTP/1.1","/Nickenig, Willi / 1944-"
"90",,"not_found","3","0,00%","0","0,00%","93","0,00%","GET","HTTP/1.1","/Ralingen-Wintersdorf"
"91",,"not_found","3","0,00%","0","0,00%","3456","0,00%","GET","HTTP/1.1","/Babo, Lambert von / 1790-1862"
"92",,"not_found","3","0,00%","0","0,00%","78","0,00%","GET","HTTP/1.1","/Hentzel, Rudolf"
"93",,"not_found","3","0,00%","0","0,00%","22479","0,01%","GET","HTTP/1.1","/107t01002218"
"94",,"not_found","3","0,00%","0","0,00%","7577","0,00%","GET","HTTP/1.1","/SN57405"
"95",,"not_found","3","0,00%","0","0,00%","15115","0,01%","GET","HTTP/1.1","/929t040903"
"96",,"not_found","3","0,00%","0","0,00%","3420","0,00%","GET","HTTP/1.1","/kaisersaal / betzdorf"
"97",,"not_found","3","0,00%","0","0,00%","22467","0,01%","GET","HTTP/1.1","/929t132013"
"98",,"not_found","3","0,00%","0","0,00%","60","0,00%","GET","HTTP/1.1","/o33608001"
"99",,"not_found","3","0,00%","0","0,00%","75","0,00%","GET","HTTP/1.1","/klassentreffen"
"100",,"not_found","3","0,00%","0","0,00%","22467","0,01%","GET","HTTP/1.1","/929t131264"
"101",,"not_found","3","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/admin"
"102",,"not_found","3","0,00%","0","0,00%","87","0,00%","GET","HTTP/1.1","/boellstorff ingrid"
"103",,"not_found","3","0,00%","0","0,00%","69","0,00%","GET","HTTP/1.1","/absolutismus"
"104",,"not_found","3","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/nahetal"
"105",,"not_found","3","0,00%","0","0,00%","78","0,00%","GET","HTTP/1.1","/geschichte 1725"
"106",,"not_found","3","0,00%","0","0,00%","22479","0,01%","GET","HTTP/1.1","/00Sn97s0397a"
"107",,"not_found","3","0,00%","0","0,00%","36","0,00%","GET","HTTP/1.1","/e"
"108",,"not_found","3","0,00%","0","0,00%","22467","0,01%","GET","HTTP/1.1","/929t910829"
"109",,"not_found","3","0,00%","0","0,00%","3435","0,00%","GET","HTTP/1.1","/Duechting, Helga / 1937-"
"110",,"not_found","3","0,00%","0","0,00%","3465","0,00%","GET","HTTP/1.1","/Freiligrath, Ferdinand / 1810-1876"
"111",,"not_found","3","0,00%","0","0,00%","69","0,00%","GET","HTTP/1.1","/ruesseltiere"
"112",,"not_found","3","0,00%","0","0,00%","22467","0,01%","GET","HTTP/1.1","/107t071403"
"113",,"not_found","3","0,00%","0","0,00%","7581","0,00%","GET","HTTP/1.1","/pma00456"
"114",,"not_found","3","0,00%","0","0,00%","51","0,00%","GET","HTTP/1.1","/xmlrpc"
"115",,"not_found","3","0,00%","0","0,00%","87","0,00%","GET","HTTP/1.1","/fossile weichtiere"
"116",,"not_found","3","0,00%","0","0,00%","3426","0,00%","GET","HTTP/1.1","/Bleser, Peter / 1952-"
"117",,"not_found","3","0,00%","0","0,00%","22623","0,01%","GET","HTTP/1.1","/pkd0287"
"118",,"not_found","3","0,00%","0","0,00%","22623","0,01%","GET","HTTP/1.1","/pkd0051"
"119",,"not_found","3","0,00%","0","0,00%","22623","0,01%","GET","HTTP/1.1","/pk06454"
"120",,"not_found","3","0,00%","0","0,00%","22623","0,01%","GET","HTTP/1.1","/pk01850"
"121",,"not_found","3","0,00%","0","0,00%","57","0,00%","GET","HTTP/1.1","/weinaehr"
"122",,"not_found","2","0,00%","0","0,00%","2270","0,00%","GET","HTTP/1.1","/effert / familie"
"123",,"not_found","2","0,00%","0","0,00%","46","0,00%","GET","HTTP/1.1","/weissenthurm"
"124",,"not_found","2","0,00%","0","0,00%","42","0,00%","GET","HTTP/1.1","/salzglasur"
"125",,"not_found","2","0,00%","0","0,00%","2344","0,00%","GET","HTTP/1.1","/wein- und gourmet-festival international / 2007"
"126",,"not_found","2","0,00%","0","0,00%","15102","0,01%","GET","HTTP/1.1","/107t01181969"
"127",,"not_found","2","0,00%","0","0,00%","62","0,00%","GET","HTTP/1.1","/kurverein von bingen"
"128",,"not_found","2","0,00%","0","0,00%","2298","0,00%","GET","HTTP/1.1","/Stelter, Hans-Ulrich / 1945-"
"129",,"not_found","2","0,00%","0","0,00%","36","0,00%","GET","HTTP/1.1","/SN84705"
"130",,"not_found","2","0,00%","0","0,00%","15114","0,01%","GET","HTTP/1.1","/00Sn07s0769469a"
"131",,"not_found","2","0,00%","0","0,00%","2306","0,00%","GET","HTTP/1.1","/Stockhausen, Wilhelm / 1872-1951"
"132",,"not_found","2","0,00%","0","0,00%","80","0,00%","GET","HTTP/1.1","/kinderschutzdienst westerwald"
"133",,"not_found","2","0,00%","0","0,00%","66","0,00%","GET","HTTP/1.1","/Stahlheber, Karl-Heinz"
"134",,"not_found","2","0,00%","0","0,00%","52","0,00%","GET","HTTP/1.1","/Hellwig, Holger"
"135",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/o138000450300"
"136",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/heidekopf"
"137",,"not_found","2","0,00%","0","0,00%","68","0,00%","GET","HTTP/1.1","/landjugendverband pfalz"
"138",,"not_found","2","0,00%","0","0,00%","40","0,00%","GET","HTTP/1.1","/o33906047"
"139",,"not_found","2","0,00%","0","0,00%","2296","0,00%","GET","HTTP/1.1","/Blatt, Heinrich / 1894-1949"
"140",,"not_found","2","0,00%","0","0,00%","2322","0,00%","GET","HTTP/1.1","/bardo / moguntinensis / ca. 980-1051"
"141",,"not_found","2","0,00%","0","0,00%","2312","0,00%","GET","HTTP/1.1","/oelbermann / familie : gerolstein"
"142",,"not_found","2","0,00%","0","0,00%","48","0,00%","GET","HTTP/1.1","/Kalter, Edith"
"143",,"not_found","2","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/Telöken, Stefan"
"144",,"not_found","2","0,00%","0","0,00%","44","0,00%","GET","HTTP/1.1","/Hoppe, Jens"
"145",,"not_found","2","0,00%","0","0,00%","54","0,00%","GET","HTTP/1.1","/Althammer, Alois"
"146",,"not_found","2","0,00%","0","0,00%","2290","0,00%","GET","HTTP/1.1","/Amann, Josef / 1929-2004"
"147",,"not_found","2","0,00%","0","0,00%","7602","0,00%","GET","HTTP/1.1","/orsbeck'scher hof"
"148",,"not_found","2","0,00%","0","0,00%","2288","0,00%","GET","HTTP/1.1","/Belling, Joseph / 1939-"
"149",,"not_found","2","0,00%","0","0,00%","2330","0,00%","GET","HTTP/1.1","/Diel, August Friedrich Adrian / 17561833"
"150",,"not_found","2","0,00%","0","0,00%","56","0,00%","GET","HTTP/1.1","/Niebergall, Ernst"
"151",,"not_found","2","0,00%","0","0,00%","38","0,00%","GET","HTTP/1.1","/wp-admin?520"
"152",,"not_found","2","0,00%","0","0,00%","42","0,00%","GET","HTTP/1.1","/wp-content?520"
